date time yearday temp_c flag
2011-03-15 03:20:00.00Z 073.13888889 0013.28 00000
2011-03-15 03:24:00.00Z 073.14166667 0013.19 00000
2011-03-15 03:28:00.00Z 073.14444444 0013.19 00000
2011-03-15 03:32:00.00Z 073.14722222 0013.19 00000
2011-03-15 03:36:00.00Z 073.15000000 0013.19 00000
2011-03-15 03:40:00.00Z 073.15277778 0013.19 00000
2011-03-15 03:44:00.00Z 073.15555556 0013.19 00000
2011-03-15 03:48:00.00Z 073.15833333 0013.19 00000
2011-03-15 03:52:00.00Z 073.16111111 0013.28 00000
2011-03-15 03:56:00.00Z 073.16388889 0013.19 00000
2011-03-15 04:00:00.00Z 073.16666667 0013.19 00000
2011-03-15 04:04:00.00Z 073.16944444 0013.11 00000
2011-03-15 04:08:00.00Z 073.17222222 0013.19 00000
2011-03-15 04:12:00.00Z 073.17500000 0013.19 00000
2011-03-15 04:16:00.00Z 073.17777778 0013.19 00000
2011-03-15 04:20:00.00Z 073.18055556 0013.19 00000
2011-03-15 04:24:00.00Z 073.18333333 0013.11 00000
2011-03-15 04:28:00.00Z 073.18611111 0013.02 00000
2011-03-15 04:32:00.00Z 073.18888889 0013.02 00000
2011-03-15 04:36:00.00Z 073.19166667 0013.02 00000
2011-03-15 04:40:00.00Z 073.19444444 0013.02 00000
2011-03-15 04:44:00.00Z 073.19722222 0013.02 00000
2011-03-15 04:48:00.00Z 073.20000000 0013.02 00000
2011-03-15 04:52:00.00Z 073.20277778 0013.02 00000
2011-03-15 04:56:00.00Z 073.20555556 0013.02 00000
2011-03-15 05:00:00.00Z 073.20833333 0012.93 00000
2011-03-15 05:04:00.00Z 073.21111111 0012.93 00000
2011-03-15 05:08:00.00Z 073.21388889 0012.93 00000
2011-03-15 05:12:00.00Z 073.21666667 0012.93 00000
2011-03-15 05:16:00.00Z 073.21944444 0013.02 00000
2011-03-15 05:20:00.00Z 073.22222222 0012.93 00000
2011-03-15 05:24:00.00Z 073.22500000 0012.93 00000
2011-03-15 05:28:00.00Z 073.22777778 0012.93 00000
2011-03-15 05:32:00.00Z 073.23055556 0012.93 00000
2011-03-15 05:36:00.00Z 073.23333333 0012.93 00000
2011-03-15 05:40:00.00Z 073.23611111 0012.93 00000
2011-03-15 05:44:00.00Z 073.23888889 0012.93 00000
2011-03-15 05:48:00.00Z 073.24166667 0013.02 00000
2011-03-15 05:52:00.00Z 073.24444444 0013.02 00000
2011-03-15 05:56:00.00Z 073.24722222 0013.02 00000
2011-03-15 06:00:00.00Z 073.25000000 0013.02 00000
2011-03-15 06:04:00.00Z 073.25277778 0012.93 00000
2011-03-15 06:08:00.00Z 073.25555556 0012.93 00000
2011-03-15 06:12:00.00Z 073.25833333 0012.85 00000
2011-03-15 06:16:00.00Z 073.26111111 0012.93 00000
2011-03-15 06:20:00.00Z 073.26388889 0012.85 00000
2011-03-15 06:24:00.00Z 073.26666667 0012.77 00000
2011-03-15 06:28:00.00Z 073.26944444 0012.77 00000
2011-03-15 06:32:00.00Z 073.27222222 0012.77 00000
2011-03-15 06:36:00.00Z 073.27500000 0012.77 00000
2011-03-15 06:40:00.00Z 073.27777778 0012.85 00000
2011-03-15 06:44:00.00Z 073.28055556 0012.77 00000
2011-03-15 06:48:00.00Z 073.28333333 0012.77 00000
2011-03-15 06:52:00.00Z 073.28611111 0012.77 00000
2011-03-15 06:56:00.00Z 073.28888889 0012.77 00000
2011-03-15 07:00:00.00Z 073.29166667 0012.77 00000
2011-03-15 07:04:00.00Z 073.29444444 0012.68 00000
2011-03-15 07:08:00.00Z 073.29722222 0012.77 00000
2011-03-15 07:12:00.00Z 073.30000000 0012.77 00000
2011-03-15 07:16:00.00Z 073.30277778 0012.77 00000
2011-03-15 07:20:00.00Z 073.30555556 0012.68 00000
2011-03-15 07:24:00.00Z 073.30833333 0012.68 00000
2011-03-15 07:28:00.00Z 073.31111111 0012.59 00000
2011-03-15 07:32:00.00Z 073.31388889 0012.59 00000
2011-03-15 07:36:00.00Z 073.31666667 0012.68 00000
2011-03-15 07:40:00.00Z 073.31944444 0012.59 00000
2011-03-15 07:44:00.00Z 073.32222222 0012.68 00000
2011-03-15 07:48:00.00Z 073.32500000 0012.68 00000
2011-03-15 07:52:00.00Z 073.32777778 0012.68 00000
2011-03-15 07:56:00.00Z 073.33055556 0012.68 00000
2011-03-15 08:00:00.00Z 073.33333333 0012.68 00000
2011-03-15 08:04:00.00Z 073.33611111 0012.59 00000
2011-03-15 08:08:00.00Z 073.33888889 0012.68 00000
2011-03-15 08:12:00.00Z 073.34166667 0012.68 00000
2011-03-15 08:16:00.00Z 073.34444444 0012.68 00000
2011-03-15 08:20:00.00Z 073.34722222 0012.77 00000
2011-03-15 08:24:00.00Z 073.35000000 0012.68 00000
2011-03-15 08:28:00.00Z 073.35277778 0012.68 00000
2011-03-15 08:32:00.00Z 073.35555556 0012.77 00000
2011-03-15 08:36:00.00Z 073.35833333 0012.68 00000
2011-03-15 08:40:00.00Z 073.36111111 0012.77 00000
2011-03-15 08:44:00.00Z 073.36388889 0012.77 00000
2011-03-15 08:48:00.00Z 073.36666667 0012.77 00000
2011-03-15 08:52:00.00Z 073.36944444 0012.77 00000
2011-03-15 08:56:00.00Z 073.37222222 0012.77 00000
2011-03-15 09:00:00.00Z 073.37500000 0012.77 00000
2011-03-15 09:04:00.00Z 073.37777778 0012.77 00000
2011-03-15 09:08:00.00Z 073.38055556 0012.77 00000
2011-03-15 09:12:00.00Z 073.38333333 0012.77 00000
2011-03-15 09:16:00.00Z 073.38611111 0012.77 00000
2011-03-15 09:20:00.00Z 073.38888889 0012.77 00000
2011-03-15 09:24:00.00Z 073.39166667 0012.85 00000
2011-03-15 09:28:00.00Z 073.39444444 0012.77 00000
2011-03-15 09:32:00.00Z 073.39722222 0012.77 00000
2011-03-15 09:36:00.00Z 073.40000000 0012.77 00000
2011-03-15 09:40:00.00Z 073.40277778 0012.85 00000
2011-03-15 09:44:00.00Z 073.40555556 0012.77 00000
2011-03-15 09:48:00.00Z 073.40833333 0012.77 00000
2011-03-15 09:52:00.00Z 073.41111111 0012.77 00000
2011-03-15 09:56:00.00Z 073.41388889 0012.68 00000
2011-03-15 10:00:00.00Z 073.41666667 0012.68 00000
2011-03-15 10:04:00.00Z 073.41944444 0012.68 00000
2011-03-15 10:08:00.00Z 073.42222222 0012.77 00000
2011-03-15 10:12:00.00Z 073.42500000 0012.59 00000
2011-03-15 10:16:00.00Z 073.42777778 0012.59 00000
2011-03-15 10:20:00.00Z 073.43055556 0012.59 00000
2011-03-15 10:24:00.00Z 073.43333333 0012.68 00000
2011-03-15 10:28:00.00Z 073.43611111 0012.68 00000
2011-03-15 10:32:00.00Z 073.43888889 0012.68 00000
2011-03-15 10:36:00.00Z 073.44166667 0012.68 00000
2011-03-15 10:40:00.00Z 073.44444444 0012.68 00000
2011-03-15 10:44:00.00Z 073.44722222 0012.68 00000
2011-03-15 10:48:00.00Z 073.45000000 0012.68 00000
2011-03-15 10:52:00.00Z 073.45277778 0012.68 00000
2011-03-15 10:56:00.00Z 073.45555556 0012.59 00000
2011-03-15 11:00:00.00Z 073.45833333 0012.59 00000
2011-03-15 11:04:00.00Z 073.46111111 0012.59 00000
2011-03-15 11:08:00.00Z 073.46388889 0012.68 00000
2011-03-15 11:12:00.00Z 073.46666667 0012.59 00000
2011-03-15 11:16:00.00Z 073.46944444 0012.51 00000
2011-03-15 11:20:00.00Z 073.47222222 0012.68 00000
2011-03-15 11:24:00.00Z 073.47500000 0012.68 00000
2011-03-15 11:28:00.00Z 073.47777778 0012.68 00000
2011-03-15 11:32:00.00Z 073.48055556 0012.59 00000
2011-03-15 11:36:00.00Z 073.48333333 0012.59 00000
2011-03-15 11:40:00.00Z 073.48611111 0012.68 00000
2011-03-15 11:44:00.00Z 073.48888889 0012.68 00000
2011-03-15 11:48:00.00Z 073.49166667 0012.68 00000
2011-03-15 11:52:00.00Z 073.49444444 0012.68 00000
2011-03-15 11:56:00.00Z 073.49722222 0012.68 00000
2011-03-15 12:00:00.00Z 073.50000000 0012.68 00000
2011-03-15 12:04:00.00Z 073.50277778 0012.68 00000
2011-03-15 12:08:00.00Z 073.50555556 0012.68 00000
2011-03-15 12:12:00.00Z 073.50833333 0012.68 00000
2011-03-15 12:16:00.00Z 073.51111111 0012.68 00000
2011-03-15 12:20:00.00Z 073.51388889 0012.59 00000
2011-03-15 12:24:00.00Z 073.51666667 0012.68 00000
2011-03-15 12:28:00.00Z 073.51944444 0012.59 00000
2011-03-15 12:32:00.00Z 073.52222222 0012.68 00000
2011-03-15 12:36:00.00Z 073.52500000 0012.68 00000
2011-03-15 12:40:00.00Z 073.52777778 0012.68 00000
2011-03-15 12:44:00.00Z 073.53055556 0012.68 00000
2011-03-15 12:48:00.00Z 073.53333333 0012.68 00000
2011-03-15 12:52:00.00Z 073.53611111 0012.68 00000
2011-03-15 12:56:00.00Z 073.53888889 0012.59 00000
2011-03-15 13:00:00.00Z 073.54166667 0012.59 00000
2011-03-15 13:04:00.00Z 073.54444444 0012.59 00000
2011-03-15 13:08:00.00Z 073.54722222 0012.59 00000
2011-03-15 13:12:00.00Z 073.55000000 0012.51 00000
2011-03-15 13:16:00.00Z 073.55277778 0012.51 00000
2011-03-15 13:20:00.00Z 073.55555556 0012.51 00000
2011-03-15 13:24:00.00Z 073.55833333 0012.51 00000
2011-03-15 13:28:00.00Z 073.56111111 0012.51 00000
2011-03-15 13:32:00.00Z 073.56388889 0012.51 00000
2011-03-15 13:36:00.00Z 073.56666667 0012.51 00000
2011-03-15 13:40:00.00Z 073.56944444 0012.51 00000
2011-03-15 13:44:00.00Z 073.57222222 0012.42 00000
2011-03-15 13:48:00.00Z 073.57500000 0012.42 00000
2011-03-15 13:52:00.00Z 073.57777778 0012.34 00000
2011-03-15 13:56:00.00Z 073.58055556 0012.25 00000
2011-03-15 14:00:00.00Z 073.58333333 0012.25 00000
2011-03-15 14:04:00.00Z 073.58611111 0012.17 00000
2011-03-15 14:08:00.00Z 073.58888889 0012.17 00000
2011-03-15 14:12:00.00Z 073.59166667 0012.17 00000
2011-03-15 14:16:00.00Z 073.59444444 0012.17 00000
2011-03-15 14:20:00.00Z 073.59722222 0012.17 00000
2011-03-15 14:24:00.00Z 073.60000000 0012.17 00000
2011-03-15 14:28:00.00Z 073.60277778 0012.17 00000
2011-03-15 14:32:00.00Z 073.60555556 0012.17 00000
2011-03-15 14:36:00.00Z 073.60833333 0012.17 00000
2011-03-15 14:40:00.00Z 073.61111111 0012.17 00000
2011-03-15 14:44:00.00Z 073.61388889 0012.17 00000
2011-03-15 14:48:00.00Z 073.61666667 0012.17 00000
2011-03-15 14:52:00.00Z 073.61944444 0012.17 00000
2011-03-15 14:56:00.00Z 073.62222222 0012.17 00000
2011-03-15 15:00:00.00Z 073.62500000 0012.17 00000
2011-03-15 15:04:00.00Z 073.62777778 0012.17 00000
2011-03-15 15:08:00.00Z 073.63055556 0012.17 00000
2011-03-15 15:12:00.00Z 073.63333333 0012.17 00000
2011-03-15 15:16:00.00Z 073.63611111 0012.17 00000
2011-03-15 15:20:00.00Z 073.63888889 0012.17 00000
2011-03-15 15:24:00.00Z 073.64166667 0012.17 00000
2011-03-15 15:28:00.00Z 073.64444444 0012.17 00000
2011-03-15 15:32:00.00Z 073.64722222 0012.17 00000
2011-03-15 15:36:00.00Z 073.65000000 0012.17 00000
2011-03-15 15:40:00.00Z 073.65277778 0012.25 00000
2011-03-15 15:44:00.00Z 073.65555556 0012.25 00000
2011-03-15 15:48:00.00Z 073.65833333 0012.25 00000
2011-03-15 15:52:00.00Z 073.66111111 0012.34 00000
2011-03-15 15:56:00.00Z 073.66388889 0012.34 00000
2011-03-15 16:00:00.00Z 073.66666667 0012.34 00000
2011-03-15 16:04:00.00Z 073.66944444 0012.34 00000
2011-03-15 16:08:00.00Z 073.67222222 0012.34 00000
2011-03-15 16:12:00.00Z 073.67500000 0012.34 00000
2011-03-15 16:16:00.00Z 073.67777778 0012.42 00000
2011-03-15 16:20:00.00Z 073.68055556 0012.42 00000
2011-03-15 16:24:00.00Z 073.68333333 0012.42 00000
2011-03-15 16:28:00.00Z 073.68611111 0012.42 00000
2011-03-15 16:32:00.00Z 073.68888889 0012.42 00000
2011-03-15 16:36:00.00Z 073.69166667 0012.42 00000
2011-03-15 16:40:00.00Z 073.69444444 0012.51 00000
2011-03-15 16:44:00.00Z 073.69722222 0012.51 00000
2011-03-15 16:48:00.00Z 073.70000000 0012.51 00000
2011-03-15 16:52:00.00Z 073.70277778 0012.51 00000
2011-03-15 16:56:00.00Z 073.70555556 0012.51 00000
2011-03-15 17:00:00.00Z 073.70833333 0012.51 00000
2011-03-15 17:04:00.00Z 073.71111111 0012.51 00000
2011-03-15 17:08:00.00Z 073.71388889 0012.51 00000
2011-03-15 17:12:00.00Z 073.71666667 0012.59 00000
2011-03-15 17:16:00.00Z 073.71944444 0012.59 00000
2011-03-15 17:20:00.00Z 073.72222222 0012.59 00000
2011-03-15 17:24:00.00Z 073.72500000 0012.59 00000
2011-03-15 17:28:00.00Z 073.72777778 0012.59 00000
2011-03-15 17:32:00.00Z 073.73055556 0012.68 00000
2011-03-15 17:36:00.00Z 073.73333333 0012.68 00000
2011-03-15 17:40:00.00Z 073.73611111 0012.68 00000
2011-03-15 17:44:00.00Z 073.73888889 0012.68 00000
2011-03-15 17:48:00.00Z 073.74166667 0012.68 00000
2011-03-15 17:52:00.00Z 073.74444444 0012.68 00000
2011-03-15 17:56:00.00Z 073.74722222 0012.68 00000
2011-03-15 18:00:00.00Z 073.75000000 0012.68 00000
2011-03-15 18:04:00.00Z 073.75277778 0012.68 00000
2011-03-15 18:08:00.00Z 073.75555556 0012.68 00000
2011-03-15 18:12:00.00Z 073.75833333 0012.68 00000
2011-03-15 18:16:00.00Z 073.76111111 0012.68 00000
2011-03-15 18:20:00.00Z 073.76388889 0012.68 00000
2011-03-15 18:24:00.00Z 073.76666667 0012.68 00000
2011-03-15 18:28:00.00Z 073.76944444 0012.68 00000
2011-03-15 18:32:00.00Z 073.77222222 0012.68 00000
2011-03-15 18:36:00.00Z 073.77500000 0012.68 00000
2011-03-15 18:40:00.00Z 073.77777778 0012.68 00000
2011-03-15 18:44:00.00Z 073.78055556 0012.68 00000
2011-03-15 18:48:00.00Z 073.78333333 0012.68 00000
2011-03-15 18:52:00.00Z 073.78611111 0012.77 00000
2011-03-15 18:56:00.00Z 073.78888889 0012.68 00000
2011-03-15 19:00:00.00Z 073.79166667 0012.68 00000
2011-03-15 19:04:00.00Z 073.79444444 0012.77 00000
2011-03-15 19:08:00.00Z 073.79722222 0012.77 00000
2011-03-15 19:12:00.00Z 073.80000000 0012.68 00000
2011-03-15 19:16:00.00Z 073.80277778 0012.77 00000
2011-03-15 19:20:00.00Z 073.80555556 0012.77 00000
2011-03-15 19:24:00.00Z 073.80833333 0012.77 00000
2011-03-15 19:28:00.00Z 073.81111111 0012.68 00000
2011-03-15 19:32:00.00Z 073.81388889 0012.68 00000
2011-03-15 19:36:00.00Z 073.81666667 0012.68 00000
2011-03-15 19:40:00.00Z 073.81944444 0012.77 00000
2011-03-15 19:44:00.00Z 073.82222222 0012.77 00000
2011-03-15 19:48:00.00Z 073.82500000 0012.77 00000
2011-03-15 19:52:00.00Z 073.82777778 0012.77 00000
2011-03-15 19:56:00.00Z 073.83055556 0012.77 00000
2011-03-15 20:00:00.00Z 073.83333333 0012.85 00000
2011-03-15 20:04:00.00Z 073.83611111 0012.85 00000
2011-03-15 20:08:00.00Z 073.83888889 0012.85 00000
2011-03-15 20:12:00.00Z 073.84166667 0012.77 00000
2011-03-15 20:16:00.00Z 073.84444444 0012.77 00000
2011-03-15 20:20:00.00Z 073.84722222 0012.77 00000
2011-03-15 20:24:00.00Z 073.85000000 0012.77 00000
2011-03-15 20:28:00.00Z 073.85277778 0012.77 00000
2011-03-15 20:32:00.00Z 073.85555556 0012.77 00000
2011-03-15 20:36:00.00Z 073.85833333 0012.77 00000
2011-03-15 20:40:00.00Z 073.86111111 0012.77 00000
2011-03-15 20:44:00.00Z 073.86388889 0012.77 00000
2011-03-15 20:48:00.00Z 073.86666667 0012.77 00000
2011-03-15 20:52:00.00Z 073.86944444 0012.77 00000
2011-03-15 20:56:00.00Z 073.87222222 0012.77 00000
2011-03-15 21:00:00.00Z 073.87500000 0012.68 00000
2011-03-15 21:04:00.00Z 073.87777778 0012.59 00000
2011-03-15 21:08:00.00Z 073.88055556 0012.68 00000
2011-03-15 21:12:00.00Z 073.88333333 0012.68 00000
2011-03-15 21:16:00.00Z 073.88611111 0012.68 00000
2011-03-15 21:20:00.00Z 073.88888889 0012.85 00000
2011-03-15 21:24:00.00Z 073.89166667 0012.93 00000
2011-03-15 21:28:00.00Z 073.89444444 0012.85 00000
2011-03-15 21:32:00.00Z 073.89722222 0013.02 00000
2011-03-15 21:36:00.00Z 073.90000000 0012.93 00000
2011-03-15 21:40:00.00Z 073.90277778 0012.85 00000
2011-03-15 21:44:00.00Z 073.90555556 0012.68 00000
2011-03-15 21:48:00.00Z 073.90833333 0012.85 00000
2011-03-15 21:52:00.00Z 073.91111111 0012.85 00000
2011-03-15 21:56:00.00Z 073.91388889 0012.85 00000
2011-03-15 22:00:00.00Z 073.91666667 0012.93 00000
2011-03-15 22:04:00.00Z 073.91944444 0012.85 00000
2011-03-15 22:08:00.00Z 073.92222222 0012.85 00000
2011-03-15 22:12:00.00Z 073.92500000 0012.85 00000
2011-03-15 22:16:00.00Z 073.92777778 0012.85 00000
2011-03-15 22:20:00.00Z 073.93055556 0012.85 00000
2011-03-15 22:24:00.00Z 073.93333333 0012.93 00000
2011-03-15 22:28:00.00Z 073.93611111 0012.93 00000
2011-03-15 22:32:00.00Z 073.93888889 0012.85 00000
2011-03-15 22:36:00.00Z 073.94166667 0012.85 00000
2011-03-15 22:40:00.00Z 073.94444444 0012.77 00000
2011-03-15 22:44:00.00Z 073.94722222 0012.85 00000
2011-03-15 22:48:00.00Z 073.95000000 0012.85 00000
2011-03-15 22:52:00.00Z 073.95277778 0012.77 00000
2011-03-15 22:56:00.00Z 073.95555556 0012.77 00000
2011-03-15 23:00:00.00Z 073.95833333 0012.77 00000
2011-03-15 23:04:00.00Z 073.96111111 0012.77 00000
2011-03-15 23:08:00.00Z 073.96388889 0012.59 00000
2011-03-15 23:12:00.00Z 073.96666667 0012.59 00000
2011-03-15 23:16:00.00Z 073.96944444 0012.77 00000
2011-03-15 23:20:00.00Z 073.97222222 0012.77 00000
2011-03-15 23:24:00.00Z 073.97500000 0012.85 00000
2011-03-15 23:28:00.00Z 073.97777778 0012.77 00000
2011-03-15 23:32:00.00Z 073.98055556 0012.77 00000
2011-03-15 23:36:00.00Z 073.98333333 0012.77 00000
2011-03-15 23:40:00.00Z 073.98611111 0012.77 00000
2011-03-15 23:44:00.00Z 073.98888889 0012.68 00000
2011-03-15 23:48:00.00Z 073.99166667 0012.59 00000
2011-03-15 23:52:00.00Z 073.99444444 0012.59 00000
2011-03-15 23:56:00.00Z 073.99722222 0012.59 00000
2011-03-16 00:00:00.00Z 074.00000000 0012.59 00000
2011-03-16 00:04:00.00Z 074.00277778 0012.59 00000
2011-03-16 00:08:00.00Z 074.00555556 0012.59 00000
2011-03-16 00:12:00.00Z 074.00833333 0012.59 00000
2011-03-16 00:16:00.00Z 074.01111111 0012.59 00000
2011-03-16 00:20:00.00Z 074.01388889 0012.59 00000
2011-03-16 00:24:00.00Z 074.01666667 0012.59 00000
2011-03-16 00:28:00.00Z 074.01944444 0012.59 00000
2011-03-16 00:32:00.00Z 074.02222222 0012.51 00000
2011-03-16 00:36:00.00Z 074.02500000 0012.51 00000
2011-03-16 00:40:00.00Z 074.02777778 0012.51 00000
2011-03-16 00:44:00.00Z 074.03055556 0012.59 00000
2011-03-16 00:48:00.00Z 074.03333333 0012.51 00000
2011-03-16 00:52:00.00Z 074.03611111 0012.59 00000
2011-03-16 00:56:00.00Z 074.03888889 0012.59 00000
2011-03-16 01:00:00.00Z 074.04166667 0012.59 00000
2011-03-16 01:04:00.00Z 074.04444444 0012.59 00000
2011-03-16 01:08:00.00Z 074.04722222 0012.59 00000
2011-03-16 01:12:00.00Z 074.05000000 0012.59 00000
2011-03-16 01:16:00.00Z 074.05277778 0012.59 00000
2011-03-16 01:20:00.00Z 074.05555556 0012.59 00000
2011-03-16 01:24:00.00Z 074.05833333 0012.59 00000
2011-03-16 01:28:00.00Z 074.06111111 0012.59 00000
2011-03-16 01:32:00.00Z 074.06388889 0012.59 00000
2011-03-16 01:36:00.00Z 074.06666667 0012.59 00000
2011-03-16 01:40:00.00Z 074.06944444 0012.59 00000
2011-03-16 01:44:00.00Z 074.07222222 0012.59 00000
2011-03-16 01:48:00.00Z 074.07500000 0012.59 00000
2011-03-16 01:52:00.00Z 074.07777778 0012.59 00000
2011-03-16 01:56:00.00Z 074.08055556 0012.59 00000
2011-03-16 02:00:00.00Z 074.08333333 0012.59 00000
2011-03-16 02:04:00.00Z 074.08611111 0012.59 00000
2011-03-16 02:08:00.00Z 074.08888889 0012.59 00000
2011-03-16 02:12:00.00Z 074.09166667 0012.59 00000
2011-03-16 02:16:00.00Z 074.09444444 0012.59 00000
2011-03-16 02:20:00.00Z 074.09722222 0012.59 00000
2011-03-16 02:24:00.00Z 074.10000000 0012.59 00000
2011-03-16 02:28:00.00Z 074.10277778 0012.59 00000
2011-03-16 02:32:00.00Z 074.10555556 0012.59 00000
2011-03-16 02:36:00.00Z 074.10833333 0012.59 00000
2011-03-16 02:40:00.00Z 074.11111111 0012.59 00000
2011-03-16 02:44:00.00Z 074.11388889 0012.59 00000
2011-03-16 02:48:00.00Z 074.11666667 0012.59 00000
2011-03-16 02:52:00.00Z 074.11944444 0012.77 00000
2011-03-16 02:56:00.00Z 074.12222222 0012.77 00000
2011-03-16 03:00:00.00Z 074.12500000 0012.68 00000
2011-03-16 03:04:00.00Z 074.12777778 0012.68 00000
2011-03-16 03:08:00.00Z 074.13055556 0012.59 00000
2011-03-16 03:12:00.00Z 074.13333333 0012.59 00000
2011-03-16 03:16:00.00Z 074.13611111 0012.59 00000
2011-03-16 03:20:00.00Z 074.13888889 0012.59 00000
2011-03-16 03:24:00.00Z 074.14166667 0012.59 00000
2011-03-16 03:28:00.00Z 074.14444444 0012.59 00000
2011-03-16 03:32:00.00Z 074.14722222 0012.59 00000
2011-03-16 03:36:00.00Z 074.15000000 0012.59 00000
2011-03-16 03:40:00.00Z 074.15277778 0012.59 00000
2011-03-16 03:44:00.00Z 074.15555556 0012.59 00000
2011-03-16 03:48:00.00Z 074.15833333 0012.59 00000
2011-03-16 03:52:00.00Z 074.16111111 0012.51 00000
2011-03-16 03:56:00.00Z 074.16388889 0012.51 00000
2011-03-16 04:00:00.00Z 074.16666667 0012.51 00000
2011-03-16 04:04:00.00Z 074.16944444 0012.51 00000
2011-03-16 04:08:00.00Z 074.17222222 0012.42 00000
2011-03-16 04:12:00.00Z 074.17500000 0012.42 00000
2011-03-16 04:16:00.00Z 074.17777778 0012.42 00000
2011-03-16 04:20:00.00Z 074.18055556 0012.34 00000
2011-03-16 04:24:00.00Z 074.18333333 0012.34 00000
2011-03-16 04:28:00.00Z 074.18611111 0012.34 00000
2011-03-16 04:32:00.00Z 074.18888889 0012.34 00000
2011-03-16 04:36:00.00Z 074.19166667 0012.34 00000
2011-03-16 04:40:00.00Z 074.19444444 0012.34 00000
2011-03-16 04:44:00.00Z 074.19722222 0012.42 00000
2011-03-16 04:48:00.00Z 074.20000000 0012.42 00000
2011-03-16 04:52:00.00Z 074.20277778 0012.42 00000
2011-03-16 04:56:00.00Z 074.20555556 0012.34 00000
2011-03-16 05:00:00.00Z 074.20833333 0012.42 00000
2011-03-16 05:04:00.00Z 074.21111111 0012.42 00000
2011-03-16 05:08:00.00Z 074.21388889 0012.42 00000
2011-03-16 05:12:00.00Z 074.21666667 0012.42 00000
2011-03-16 05:16:00.00Z 074.21944444 0012.42 00000
2011-03-16 05:20:00.00Z 074.22222222 0012.42 00000
2011-03-16 05:24:00.00Z 074.22500000 0012.42 00000
2011-03-16 05:28:00.00Z 074.22777778 0012.42 00000
2011-03-16 05:32:00.00Z 074.23055556 0012.42 00000
2011-03-16 05:36:00.00Z 074.23333333 0012.42 00000
2011-03-16 05:40:00.00Z 074.23611111 0012.42 00000
2011-03-16 05:44:00.00Z 074.23888889 0012.42 00000
2011-03-16 05:48:00.00Z 074.24166667 0012.42 00000
2011-03-16 05:52:00.00Z 074.24444444 0012.42 00000
2011-03-16 05:56:00.00Z 074.24722222 0012.42 00000
2011-03-16 06:00:00.00Z 074.25000000 0012.34 00000
2011-03-16 06:04:00.00Z 074.25277778 0012.34 00000
2011-03-16 06:08:00.00Z 074.25555556 0012.34 00000
2011-03-16 06:12:00.00Z 074.25833333 0012.34 00000
2011-03-16 06:16:00.00Z 074.26111111 0012.34 00000
2011-03-16 06:20:00.00Z 074.26388889 0012.34 00000
2011-03-16 06:24:00.00Z 074.26666667 0012.34 00000
2011-03-16 06:28:00.00Z 074.26944444 0012.34 00000
2011-03-16 06:32:00.00Z 074.27222222 0012.34 00000
2011-03-16 06:36:00.00Z 074.27500000 0012.34 00000
2011-03-16 06:40:00.00Z 074.27777778 0012.34 00000
2011-03-16 06:44:00.00Z 074.28055556 0012.34 00000
2011-03-16 06:48:00.00Z 074.28333333 0012.34 00000
2011-03-16 06:52:00.00Z 074.28611111 0012.34 00000
2011-03-16 06:56:00.00Z 074.28888889 0012.34 00000
2011-03-16 07:00:00.00Z 074.29166667 0012.34 00000
2011-03-16 07:04:00.00Z 074.29444444 0012.34 00000
2011-03-16 07:08:00.00Z 074.29722222 0012.34 00000
2011-03-16 07:12:00.00Z 074.30000000 0012.34 00000
2011-03-16 07:16:00.00Z 074.30277778 0012.34 00000
2011-03-16 07:20:00.00Z 074.30555556 0012.34 00000
2011-03-16 07:24:00.00Z 074.30833333 0012.34 00000
2011-03-16 07:28:00.00Z 074.31111111 0012.34 00000
2011-03-16 07:32:00.00Z 074.31388889 0012.34 00000
2011-03-16 07:36:00.00Z 074.31666667 0012.34 00000
2011-03-16 07:40:00.00Z 074.31944444 0012.34 00000
2011-03-16 07:44:00.00Z 074.32222222 0012.34 00000
2011-03-16 07:48:00.00Z 074.32500000 0012.34 00000
2011-03-16 07:52:00.00Z 074.32777778 0012.42 00000
2011-03-16 07:56:00.00Z 074.33055556 0012.42 00000
2011-03-16 08:00:00.00Z 074.33333333 0012.42 00000
2011-03-16 08:04:00.00Z 074.33611111 0012.34 00000
2011-03-16 08:08:00.00Z 074.33888889 0012.42 00000
2011-03-16 08:12:00.00Z 074.34166667 0012.42 00000
2011-03-16 08:16:00.00Z 074.34444444 0012.42 00000
2011-03-16 08:20:00.00Z 074.34722222 0012.42 00000
2011-03-16 08:24:00.00Z 074.35000000 0012.34 00000
2011-03-16 08:28:00.00Z 074.35277778 0012.42 00000
2011-03-16 08:32:00.00Z 074.35555556 0012.42 00000
2011-03-16 08:36:00.00Z 074.35833333 0012.34 00000
2011-03-16 08:40:00.00Z 074.36111111 0012.42 00000
2011-03-16 08:44:00.00Z 074.36388889 0012.42 00000
2011-03-16 08:48:00.00Z 074.36666667 0012.42 00000
2011-03-16 08:52:00.00Z 074.36944444 0012.42 00000
2011-03-16 08:56:00.00Z 074.37222222 0012.42 00000
2011-03-16 09:00:00.00Z 074.37500000 0012.42 00000
2011-03-16 09:04:00.00Z 074.37777778 0012.34 00000
2011-03-16 09:08:00.00Z 074.38055556 0012.34 00000
2011-03-16 09:12:00.00Z 074.38333333 0012.34 00000
2011-03-16 09:16:00.00Z 074.38611111 0012.34 00000
2011-03-16 09:20:00.00Z 074.38888889 0012.34 00000
